ID,NOM,,OUI,,,,,,,,,,9.1,9.2,10.1,10.2,11.1,11.2,12.1,12.2,1.1,1.2,2.1,2.2,3.1,3.2,4.1,4.2,5.1,5.2,6.1,6.2,7,7.2,81,82,
13,Jean-Baptiste ALBERTINI,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,Sophie FLORENCE,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,Anne-Sophie GIRAUD GALMICHE,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,Axelle BANIER,10.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,Marie-Paule SABLIN,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,Florence SCHOTT,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,Christelle ABEGG,25,OUI,0,75 Q1 Octobre,37.5 Q2 Janv,106.25 Q1 Fev,87.5 Q1 Mai,,,,,,,75,,,,,,,37.5,106.25,,,,,,87.5,,,,,,,,
29,Catherine LHOEST-TRENTINI,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,Marie-Estelle RIGORD CACARET,25,OUI,PB AP,"162,5 Q2 Sept (avoir 2017)",93.75 Q1 Nov,,,,,,,,162.5,,,93.75,,,,,,,,,,,,,,,,,,,,
35,Eric JUVANON DU VACHAT,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,Sarah LAGENTE,25,OUI,PB AP,150 + 50 SEPT,18.75 Q1Avr,100Q2 Avr,"243,75 MaiQ1",,,,,150,50,,,,,,,,,,,,,118.75,,243.75,,,,,,,,
39,Stéphanie KUCHARSKI,25,OUI,PB AP,25 + 62.5 SEPT,375 Janvier,,,,,,,25,62.5,,,,,,,,375,,,,,,,,,,,,,,,
41,Claire MARTIN-GUERREAU,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,Assia DURAFFOURG,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,Marie LAPIERRE,25,OUI,"0 PB, 125 Balance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,Baptiste PARESYS,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
